"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20162768","Agence Nationale de l'Habitat - Paris (ANAH 75)","01/12/2016","communication de l'enquête menée sur le Parc Privé Potentiellement Indigne (PPPI) pour la ville.",,,,,,,,"10/01/2017"
"20163838","Ministère de la Transition écologique et solidaire","19/01/2017","consultation du registre national des certificats d'économies d'énergies.",,,,,,,,"25/01/2017"
"20164181","Centre de formation IFRAC","17/11/2016","communication de ses copies corrigées, relatives à l'examen VTC auquel il s'est présenté.",,,,,,,,"06/02/2017"
"20164424","Mairie du Faye","01/12/2016","communication, sous forme de photocopies, des documents suivants :
1) le budget prévisionnel 2015 par comptes comptables (fonctionnement et investissement) ;
2) les comptes administratifs 2015 par comptes comptables (fonctionnement et investissement).","Oui",,,,,,,"18/01/2017"
"20164454","Mairie de Maubeuge","26/01/2017","copie des documents suivants relatifs au :
- plan local d'urbanisme applicable aux feuilles - parcelles 000AM88 à 95 et 000AV01 à 05 :
1) le règlement du PLU ;
2) les annexes relatives aux servitudes d'utilité publiques ;
3) le rapport de présentation ;
4) les extraits du document graphique relatif à ces parcelles ;

- POS - PLU applicables aux feuilles - parcelles 000AM88 à 95 et 000AV01 à 05 :
5) le règlement ;
6) les extraits du document graphique relatif à ces parcelles ;

7) le projet d'aménagement et de développement durable (PADD) ;
8) les orientations d'aménagement et de programmation (OAP) ;
9) la délibération lançant la concertation préalable sur le projet de contournement de la ville de Maubeuge sur le fondement de l'article L103-2 du code de l'urbanisme.",,,,,,,,"21/02/2017"
"20164464","Préfecture des Bouches-du-Rhône","01/12/2016","communication du dossier administratif de son client relatif à la perte de la nationalité française comprenant notamment la demande établie le 2 juin 1977 et l'ensemble des documents qui ont conduit au décret du 17 mai 1979 le libérant de son allégeance à l'égard de la France.",,,,,,,,"20/01/2017"
"20164470","Ministère de la Justice","01/12/2016","copie de documents établis par deux établissements pénitentiaires, relatifs à la restitution de ses effets personnels et avoirs financiers :
1) concernant la maison d'arrêt de Fleury-Mérogis, la somme de 40 euros et 85 centimes à la date de son départ le 12 novembre 2012 ;
2) concernant le centre pénitentiaire Sud Francilien REAU (77), des objets et valeurs déposés dans le coffre-fort de l'établissement, à la date de son transfert le 24 janvier 2013.","Fin",,,,,,,"01/02/2017"
"20164497","Centre hospitalier Le Jeune","17/11/2016","communication de l'intégralité du dossier médical de sa mère Madame X, dont elle est la tutrice, qui a été hospitalisée dans l'établissement du 20 avril au 26 mai 2015.","Oui",,,,,,,"09/01/2017"
"20164531","Mairie de Prades d'Aubrac","17/11/2016","communication des documents suivants :
 1) l'identité des exploitants agricoles bénéficiaires de baux ou de conventions d'exploitation sur la Montagne de Tournecoupe et Treize Vents, relevant des biens sectionaux de Born ;
2) la surface exploitée par chacun d'eux ;
3) les autorisations d'exploiter dont ils jouissent.","Oui",,,,,,,"09/01/2017"
"20164544","Communauté de communes des sources du lac d'Annecy (CCSLA)","17/11/2016","copie de tous les éléments justificatifs du mémoire établi par la communauté de communes en réponse au rapport de la commission d'enquête publique, et des délibérations antérieures concernant le projet de plan local d'urbanisme intercommunal, afin de maintenir le classement de sa parcelle n° 3357 sise à Marceau en zone N1B.","Oui",,,,,,,"02/02/2017"
"20164550","Caisse autonome nationale de la sécurité sociale dans les mines (CANSSM)","17/11/2016","communication, dans le cadre d'une recherche familiale personnelle, du relevé de carrière de son père, Monsieur X né le X à M’chedallah et décédé en 1964 en Algérie, arrivé en France en 1933, sachant que son épouse est décédée.",,,,,,,,"09/01/2017"
"20164556","Conseil de Paris","01/12/2016","communication des documents suivants relatifs au foyer d'accueil médicalisé « La Lendemaine » situé aux Molières dans l'Essonne :
1) l’autorisation délivrée par le président du conseil général en application de l’article 313-1 du CASF sachant que les prestations que l’établissement dispense sont susceptibles d'être prises en charge par l'aide sociale départementale (le signataire aura préalablement vérifier la compatibilité du projet avec les objectifs et les besoins sociaux et médico-sociaux fixés par le schéma d'organisation sociale et médico-sociale dont il relève) ; 
2) la liste du personnel avec la qualification de chacun depuis l'ouverture de l'établissement (personnel éducatif, paramédical et aides-soignants notamment) ; 
3) les ratios par mois : personnel non qualifié/AMP et AMP –aides-soignants/ éducateurs-moniteurs-éducateurs afin de vérifier qu’il est conforme au cahier des charges agréé par les Tutelles.","Par",,,,,,,"26/01/2017"
"20164599","Mairie du Teil","01/12/2016","communication des documents suivants : 
1) les salaires ou indemnités perçus par le conseiller territorial ; 
2) les salaires ou indemnités perçus par le vide président de la communauté de communes Rhône Helvie ; 
3) les salaires ou indemnités perçus par le président de l'office public HLM Ardèche Habitat.",,,,,,,,"02/02/2017"
"20164607","Assistance Publique-Hôpitaux de Paris (AP-HP)","01/12/2016","copie des documents suivants relatifs à une procédure de licenciement engagée à l'encontre de sa cliente :
1) l'avis rendu le 22 juin 2016 par la Commission Médicale d’Établissement (CME) ;
2) son entier dossier administratif et son entier dossier médical comprenant, le cas échéant, les documents détenus par les directions d'établissement au sein desquels elle a été affectée.",,,,,,,,"20/01/2017"
"20164608","Mairie de Neuf-Brisach","17/11/2016","communication des archives municipales relatives à l'horloge de l'Hôtel de Ville, et notamment son entretien, et à la caserne Suzonni, monument historique.",,,,,,,,"09/01/2017"
